# Wanna drop some funky stats & graphs? Go to 'www.stratoflights.com/auswertung' 

LOGGER_INFO_BEGIN
{logger_info:{id:3,id_str:'STRATO4 Version 1.0',serial:'',hw_platform:{name:'stratologx-stm32l0',mcu:'ST STM32L072RZT6',vs_major:'1',vs_minor:'0'},sw_version:{major:'1',minor:'0',patch:'0',bt_time:'14:55:14',bt_date:'Jul 16 2021'}}}
LOGGER_INFO_END
CSV_DATA_SECTION_BEGIN
Uptime [s];GNSS: PPS Timestamp [s];GNSS: UTC date time (ISO 8601);GNSS: Fix type (0=no fix, others=fix);GNSS: Latitude [degrees];GNSS: Longitude [degrees];GNSS: Positional dilution of precision;GNSS: Altitude [m] (above Mean Sea Level);GNSS: Ground speed [km/h];GNSS: Satellites in view;GNSS: Altitude [m] (above ellipsoid);Temperature: Board [degC];Temperature: Ext LM75 1 [degC];Temperature: Ext MS8607 1 [degC];Pressure: Ext MS8607 [hPa];Humidity: Ext MS8607 [%];Light Intensity: Clear [lx];Light Intensity: Red [lx];Light Intensity: Green [lx];Light Intensity: Blue [lx];Light Intensity: Infrared [lx];Light Intensity: UVA index [];Volt: Supply Voltage [V];Volt: 3.3V board voltage [V];Volt: Vin1 voltage [V];Volt: Vin2 voltage [V];Volt: Vin3 voltage [V];IO: In 1 State;IO: In 1 Timestamp [s];IO: In 2 State;IO: In 2 Timestamp [s];IO: Out 1 State;IO: Out 1 Timestamp [s];IO: Out 2 State;IO: Out 2 Timestamp [s]
4147.033;4146.502;2021-08-25T08:19:27.0Z;3;51.6762670;8.1696048;1.2;14350.7;16.9;11;14397.1;-4.7;-40.0;-36.9;138.7;6.17;25165;25165;25165;25165;25165;7.40;8.15;3.39;0.003;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4149.033;4148.496;2021-08-25T08:19:29.0Z;3;51.6761076;8.1695449;1.2;14358.5;46.1;11;14404.9;-4.8;-39.8;-37.0;138.6;0.10;25165;2188;19415;23935;23806;0.90;8.13;3.39;0.002;0.003;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4151.033;4150.489;2021-08-25T08:19:31.0Z;3;51.6759113;8.1693184;1.2;14366.0;45.7;11;14412.5;-4.7;-39.3;-36.8;138.7;15.97;25165;25165;25165;25165;25165;5.72;8.18;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4153.033;4152.483;2021-08-25T08:19:33.0Z;3;51.6758392;8.1691193;1.2;14373.5;14.7;11;14419.9;-4.8;-39.8;-37.0;138.3;0.10;25165;9755;17151;3780;10730;0.71;8.18;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4155.033;4154.475;2021-08-25T08:19:35.0Z;3;51.6757465;8.1690538;1.2;14381.7;32.7;11;14428.1;-4.7;-40.0;-37.5;137.9;30.50;25165;25165;25165;25165;25165;10.77;8.18;3.39;0.005;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4157.033;4156.469;2021-08-25T08:19:37.0Z;3;51.6755566;8.1688466;1.2;14388.8;53.3;11;14435.3;-4.7;-39.3;-36.9;137.7;0.10;25165;16142;632;17738;18400;0.77;8.17;3.39;0.002;0.003;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4159.033;4158.462;2021-08-25T08:19:39.0Z;3;51.6754205;8.1686058;1.2;14397.8;27.0;11;14444.3;-4.7;-40.2;-37.0;137.5;0.10;25165;19506;4207;21499;23620;2.19;8.18;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4161.033;4160.456;2021-08-25T08:19:41.0Z;3;51.6753008;8.1685686;1.2;14405.0;31.9;11;14451.4;-4.8;-39.9;-36.7;137.5;0.10;25165;25165;25165;25165;22989;4.04;8.17;3.40;0.003;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4163.033;4162.448;2021-08-25T08:19:43.0Z;3;51.6751080;8.1684634;1.2;14413.1;48.8;11;14459.5;-4.9;-40.0;-36.8;137.4;0.10;25165;20086;10482;22962;14572;1.02;8.15;3.39;0.002;0.002;0.003;1;0.000;1;0.000;0;0.002;0;0.002
4165.033;4164.440;2021-08-25T08:19:45.0Z;3;51.6749594;8.1681843;1.2;14420.2;38.7;11;14466.7;-4.8;-39.7;-36.7;137.5;24.39;25165;25165;25165;25165;25165;7.40;8.18;3.39;0.003;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4167.033;4166.432;2021-08-25T08:19:47.0Z;3;51.6748655;8.1680683;1.2;14426.7;21.7;11;14473.2;-4.9;-39.1;-36.5;136.9;0.10;15917;24395;21267;23431;208;0.53;8.19;3.39;0.001;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4169.033;4168.426;2021-08-25T08:19:49.0Z;3;51.6747062;8.1680732;1.2;14436.2;38.6;11;14482.7;-4.8;-39.6;-36.7;136.8;0.10;25165;25165;25165;25165;25165;3.56;8.16;3.39;0.002;0.000;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4171.033;4170.420;2021-08-25T08:19:51.0Z;3;51.6745422;8.1678812;1.2;14443.9;45.0;11;14490.3;-4.9;-38.8;-36.7;136.7;25.37;25165;25165;25165;25165;25165;10.77;8.17;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4173.033;4172.412;2021-08-25T08:19:53.0Z;3;51.6744449;8.1676195;1.2;14452.1;29.0;11;14498.6;-4.8;-38.1;-36.1;136.4;0.10;25165;21974;25165;9623;19896;2.35;8.16;3.39;0.000;0.003;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4175.033;4174.407;2021-08-25T08:19:55.0Z;3;51.6742867;8.1675611;1.2;14460.1;43.3;11;14506.5;-4.9;-38.3;-36.2;136.4;0.10;25165;4837;18424;15181;13976;0.73;8.18;3.39;0.003;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4177.033;4176.400;2021-08-25T08:19:57.0Z;3;51.6740672;8.1674860;1.2;14469.2;44.2;11;14515.6;-4.9;-38.7;-36.4;136.2;0.10;25165;2488;1633;12935;21652;1.01;8.16;3.39;0.003;0.003;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4179.033;4178.394;2021-08-25T08:19:59.0Z;3;51.6739413;8.1672656;1.2;14475.7;31.6;11;14522.1;-4.9;-39.1;-36.3;136.0;0.10;25165;14776;20408;12933;5034;1.03;8.16;3.39;0.002;0.002;0.003;1;0.000;1;0.000;0;0.002;0;0.002
4181.033;4180.386;2021-08-25T08:20:01.0Z;3;51.6738342;8.1671455;1.2;14484.9;33.0;11;14531.3;-4.9;-39.7;-36.4;135.9;1.63;25165;25165;25165;25165;25165;4.04;8.15;3.39;0.003;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4183.033;4182.380;2021-08-25T08:20:03.0Z;3;51.6735962;8.1670727;1.2;14491.3;57.7;11;14537.8;-4.9;-38.9;-36.3;135.7;0.10;25165;25165;25165;25165;25165;5.72;8.15;3.39;0.002;0.003;0.003;1;0.000;1;0.000;0;0.002;0;0.002
4185.033;4184.372;2021-08-25T08:20:05.0Z;3;51.6733861;8.1668663;1.2;14498.9;41.1;11;14545.3;-5.0;-38.3;-35.9;135.7;2.25;25165;25165;25165;25165;25165;5.72;8.12;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4187.033;4186.365;2021-08-25T08:20:07.0Z;3;51.6732675;8.1667240;1.2;14507.5;27.6;11;14553.9;-4.9;-37.6;-35.2;135.4;6.59;25165;25165;25165;25165;25165;7.40;8.17;3.39;0.002;0.004;0.001;1;0.000;1;0.000;0;0.002;0;0.002
4189.033;4188.359;2021-08-25T08:20:09.0Z;3;51.6730492;8.1666831;1.2;14514.2;58.0;11;14560.7;-5.0;-37.3;-35.1;135.6;22.43;25165;25165;25165;25165;25165;10.77;8.16;3.39;0.003;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4191.033;4190.351;2021-08-25T08:20:11.0Z;3;51.6727781;8.1665180;1.2;14522.7;52.3;11;14569.2;-5.0;-36.9;-35.2;135.4;36.89;25165;25165;25165;25165;25165;9.09;8.17;3.40;0.003;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4193.033;4192.345;2021-08-25T08:20:13.0Z;3;51.6726268;8.1663818;1.2;14529.8;22.6;11;14576.2;-5.0;-36.2;-34.5;135.3;5.32;25165;25165;25165;25165;25165;7.40;8.15;3.39;0.002;0.000;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4195.033;4194.337;2021-08-25T08:20:15.0Z;3;51.6724776;8.1663569;1.2;14537.8;40.1;11;14584.3;-4.9;-36.2;-34.3;135.3;15.53;25165;25165;25165;25165;25165;10.77;8.15;3.39;0.003;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4197.034;4196.329;2021-08-25T08:20:17.0Z;3;51.6722557;8.1661918;1.2;14544.8;54.5;11;14591.3;-5.2;-35.6;-34.0;134.8;0.24;25165;25165;25165;25165;25165;7.40;8.14;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4199.034;4198.323;2021-08-25T08:20:19.0Z;3;51.6720844;8.1659596;1.2;14553.6;35.4;11;14600.1;-5.2;-35.3;-34.0;134.6;0.10;25165;25165;25165;25165;5304;4.04;8.16;3.39;0.002;0.002;0.003;1;0.000;1;0.000;0;0.002;0;0.002
4201.034;4200.314;2021-08-25T08:20:21.0Z;3;51.6719138;8.1658866;1.2;14560.6;42.9;11;14607.1;-5.0;-35.1;-33.9;134.6;0.10;25165;11228;12036;7220;19286;1.05;8.16;3.39;0.002;0.003;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4203.034;4202.307;2021-08-25T08:20:23.0Z;3;51.6716701;8.1657793;1.2;14569.7;53.9;11;14616.1;-5.0;-36.1;-34.2;134.4;0.10;25165;19781;22164;6239;21057;0.84;8.15;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4205.034;4204.300;2021-08-25T08:20:25.0Z;3;51.6715038;8.1655534;1.2;14578.1;32.8;11;14624.5;-5.2;-36.7;-34.3;134.3;0.10;25165;8579;10768;3393;2772;0.92;8.15;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4207.034;4206.293;2021-08-25T08:20:27.0Z;3;51.6714066;8.1654663;1.2;14587.7;24.5;11;14634.1;-5.2;-36.9;-34.4;134.1;0.18;25165;25165;25165;25165;25165;7.40;8.14;3.39;0.003;0.004;0.003;1;0.000;1;0.000;0;0.002;0;0.002
4209.034;4208.287;2021-08-25T08:20:29.0Z;3;51.6712228;8.1654047;1.2;14598.8;47.5;11;14645.3;-5.3;-36.3;-34.1;133.9;0.10;25165;20890;1277;2245;15181;2.35;8.15;3.40;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4211.034;4210.282;2021-08-25T08:20:31.0Z;3;51.6710546;8.1651167;1.2;14606.9;50.0;11;14653.3;-5.3;-36.7;-34.1;133.6;0.10;25165;21853;13132;25122;13489;0.93;8.16;3.40;0.002;0.002;0.001;1;0.000;1;0.000;0;0.002;0;0.002
4213.034;4212.274;2021-08-25T08:20:33.0Z;3;51.6709839;8.1648441;1.2;14617.6;26.4;11;14664.0;-5.3;-37.8;-34.5;133.4;6.73;25165;25165;25165;25165;25165;7.40;8.14;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4215.034;4214.269;2021-08-25T08:20:35.0Z;3;51.6708264;8.1647154;1.2;14626.3;49.0;11;14672.8;-5.3;-36.9;-34.5;133.2;0.10;25165;22045;8209;4079;13487;0.85;8.16;3.39;0.000;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4217.034;4216.261;2021-08-25T08:20:37.0Z;3;51.6706006;8.1644960;1.2;14637.5;50.1;11;14683.9;-5.3;-37.1;-34.7;132.9;18.48;25165;25165;25165;25165;25165;10.77;8.15;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4219.034;4218.256;2021-08-25T08:20:39.0Z;3;51.6704943;8.1642633;1.2;14643.8;23.4;11;14690.2;-5.2;-36.3;-34.3;132.7;0.10;25165;21054;10457;10654;18887;0.53;8.09;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4221.034;4220.248;2021-08-25T08:20:41.0Z;3;51.6703923;8.1641773;1.2;14651.3;34.1;11;14697.8;-5.4;-37.1;-35.0;133.0;17.00;25165;25165;25165;25165;25165;10.77;8.13;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4223.034;4222.242;2021-08-25T08:20:43.0Z;3;51.6701813;8.1640116;1.2;14659.3;53.5;11;14705.8;-5.3;-36.3;-34.5;132.5;0.10;25165;3955;23147;11548;4836;0.76;8.13;3.39;0.002;0.002;0.003;1;0.000;1;0.000;0;0.002;0;0.002
4225.034;4224.234;2021-08-25T08:20:45.0Z;3;51.6700415;8.1637824;1.2;14667.2;26.7;11;14713.6;-5.3;-37.1;-35.5;132.2;0.10;25165;25165;25165;25165;25165;7.40;8.14;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4227.034;4226.226;2021-08-25T08:20:47.0Z;3;51.6699764;8.1637117;1.2;14675.0;16.7;11;14721.4;-5.4;-36.4;-34.5;131.9;0.10;25165;7985;18330;8008;4146;0.74;8.15;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4229.036;4228.220;2021-08-25T08:20:49.0Z;3;51.6698380;8.1636038;1.2;14683.6;42.8;11;14730.0;-5.4;-36.8;-34.7;141.4;30.58;25165;25165;25165;25165;25165;10.77;8.12;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4231.036;4230.212;2021-08-25T08:20:51.0Z;3;51.6696880;8.1633086;1.2;14691.3;45.7;11;14737.7;-5.5;-36.7;-34.9;131.8;0.10;1068;17512;14875;24903;12200;0.68;8.13;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4233.036;4232.204;2021-08-25T08:20:53.0Z;3;51.6696048;8.1631278;1.2;14701.4;18.3;11;14747.8;-5.3;-37.3;-35.3;131.4;0.10;25165;25165;25165;25165;25165;5.54;8.15;3.40;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4235.036;4234.198;2021-08-25T08:20:55.0Z;3;51.6694533;8.1631098;1.2;14712.0;41.6;11;14758.4;-5.4;-37.2;-34.8;131.1;0.10;25165;9166;13810;24132;2284;1.11;8.14;3.39;0.002;0.002;0.001;1;0.000;1;0.000;0;0.002;0;0.002
4237.036;4236.190;2021-08-25T08:20:57.0Z;3;51.6692425;8.1629123;1.2;14720.2;54.7;11;14766.7;-5.4;-37.3;-35.1;130.9;0.10;25165;25165;25165;25165;25165;7.40;8.11;3.39;0.003;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4239.036;4238.184;2021-08-25T08:20:59.0Z;3;51.6691018;8.1626470;1.2;14731.1;30.0;11;14777.6;-5.4;-36.7;-34.7;130.7;0.10;3402;7185;5231;2874;9345;1.11;8.11;3.39;0.002;0.003;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4241.036;4240.176;2021-08-25T08:21:01.0Z;3;51.6690147;8.1626197;1.2;14737.5;19.8;11;14783.9;-5.5;-37.3;-35.2;130.8;0.10;25165;25165;25165;25165;25165;3.83;8.14;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4243.036;4242.168;2021-08-25T08:21:03.0Z;3;51.6689191;8.1626350;1.2;14749.2;23.7;11;14795.7;-5.4;-37.3;-35.5;130.5;4.80;25165;25165;25165;25165;25165;7.40;8.13;3.39;0.001;0.003;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4245.036;4244.162;2021-08-25T08:21:05.0Z;3;51.6688303;8.1624067;1.2;14758.1;42.1;11;14804.6;-5.7;-37.2;-35.3;130.3;0.10;25165;2476;18520;23534;14269;0.77;8.13;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4247.036;4246.154;2021-08-25T08:21:07.0Z;3;51.6687774;8.1621550;1.2;14769.4;23.9;11;14815.9;-5.5;-37.9;-35.9;130.0;0.10;25165;4551;14410;18140;22137;0.76;8.15;3.39;0.003;0.002;0.003;1;0.000;1;0.000;0;0.002;0;0.002
4249.036;4248.148;2021-08-25T08:21:09.0Z;3;51.6686825;8.1620428;1.2;14776.9;29.0;11;14823.4;-5.5;-37.6;-35.4;129.8;28.27;25165;25165;25165;25165;25165;10.77;8.14;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4251.036;4250.140;2021-08-25T08:21:11.0Z;3;51.6685352;8.1618470;1.2;14784.8;45.0;11;14831.2;-5.4;-36.8;-35.4;129.5;0.10;25165;25165;25165;25165;2254;4.04;8.13;3.39;0.002;0.003;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4253.036;4252.134;2021-08-25T08:21:13.0Z;3;51.6684199;8.1615915;1.2;14795.5;30.2;11;14842.0;-5.5;-37.4;-35.8;129.0;0.10;25165;25165;25165;25165;4118;4.04;8.14;3.39;0.003;0.003;0.003;1;0.000;1;0.000;0;0.002;0;0.002
4255.036;4254.127;2021-08-25T08:21:15.0Z;3;51.6683244;8.1615394;1.2;14804.7;21.9;11;14851.2;-5.7;-36.9;-35.7;129.1;0.10;25165;25165;25165;25165;25165;5.72;8.14;3.40;0.002;0.002;0.003;1;0.000;1;0.000;0;0.002;0;0.002
4257.036;4256.119;2021-08-25T08:21:17.0Z;3;51.6682063;8.1615189;1.2;14816.1;27.9;11;14862.6;-5.7;-37.2;-35.7;128.7;0.10;25165;9202;25165;12877;5062;2.35;8.13;3.39;0.003;0.003;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4259.037;4258.112;2021-08-25T08:21:19.0Z;3;51.6681171;8.1612680;1.2;14823.7;42.2;11;14870.1;-5.7;-37.7;-35.8;128.9;0.10;25165;11731;162;7331;5529;1.99;8.13;3.39;0.002;0.001;0.004;1;0.000;1;0.000;0;0.002;0;0.002
4261.036;4260.104;2021-08-25T08:21:21.0Z;3;51.6680478;8.1610663;1.2;14833.3;19.5;11;14879.8;-5.7;-37.4;-36.1;128.4;0.10;25165;25165;25165;25165;25165;5.72;8.13;3.39;0.004;0.003;0.003;1;0.000;1;0.000;0;0.002;0;0.002
4263.037;4262.097;2021-08-25T08:21:23.0Z;3;51.6679268;8.1611045;1.2;14841.4;31.4;11;14887.8;-5.7;-37.3;-35.7;128.3;6.85;25165;25165;25165;25165;25165;10.77;8.12;3.39;0.002;0.003;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4265.037;4264.091;2021-08-25T08:21:25.0Z;3;51.6678066;8.1610698;1.2;14852.8;25.4;11;14899.3;-5.7;-36.6;-35.4;128.4;8.34;25165;25165;25165;25165;25165;5.72;8.12;3.39;0.002;0.002;0.001;1;0.000;1;0.000;0;0.002;0;0.002
4267.037;4266.082;2021-08-25T08:21:27.0Z;3;51.6677589;8.1608657;1.2;14859.8;26.1;11;14906.3;-5.8;-37.4;-35.2;128.1;0.10;25165;20478;12251;19322;3756;1.03;8.13;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4269.037;4268.074;2021-08-25T08:21:29.0Z;3;51.6676919;8.1607757;1.2;14868.7;24.2;11;14915.1;-5.8;-38.2;-35.4;127.8;0.10;25165;2772;13213;10263;3159;0.66;8.14;3.40;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4271.037;4270.067;2021-08-25T08:21:31.0Z;3;51.6675183;8.1607473;1.2;14877.8;38.7;11;14924.2;-5.7;-38.4;-35.8;127.6;0.10;25165;11733;19432;16281;2484;1.05;8.13;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4273.037;4272.060;2021-08-25T08:21:33.0Z;3;51.6674026;8.1605571;1.2;14886.1;32.6;11;14932.6;-5.8;-38.8;-35.9;127.5;0.10;25165;23226;1036;11749;610;1.03;8.12;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4275.037;4274.052;2021-08-25T08:21:35.0Z;3;51.6673741;8.1603511;1.2;14895.9;20.0;11;14942.3;-5.8;-39.7;-36.5;127.2;0.10;16194;16429;10446;913;12296;0.54;8.08;3.39;0.002;0.003;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4277.037;4276.046;2021-08-25T08:21:37.0Z;3;51.6672343;8.1602709;1.2;14904.1;43.6;11;14950.5;-5.8;-39.7;-36.9;126.9;0.10;25165;1203;13613;14792;24004;0.71;8.13;3.39;0.003;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4279.037;4279.036;2021-08-25T08:21:39.0Z;3;51.6670164;8.1601765;1.2;14911.2;39.6;11;14957.7;-5.9;-39.4;-36.9;126.7;0.10;25165;19592;943;20601;3169;1.03;8.13;3.40;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4281.037;4281.029;2021-08-25T08:21:41.0Z;3;51.6669246;8.1600578;1.2;14917.0;12.2;11;14963.4;-5.8;-39.7;-37.0;126.7;0.10;25165;8376;23831;24322;17414;0.84;8.11;3.39;0.003;0.003;0.001;1;0.000;1;0.000;0;0.002;0;0.002
4283.037;4283.021;2021-08-25T08:21:43.0Z;3;51.6668615;8.1600161;1.2;14927.4;23.5;11;14973.9;-5.8;-40.2;-37.5;126.4;0.10;25165;13196;22558;22263;13880;0.78;8.12;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4285.037;4285.015;2021-08-25T08:21:45.0Z;3;51.6666919;8.1599210;1.2;14935.3;44.5;11;14981.8;-5.9;-40.2;-37.4;126.1;0.10;25165;24008;17445;22065;13683;0.90;8.11;3.39;0.003;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4287.037;4287.007;2021-08-25T08:21:47.0Z;3;51.6665513;8.1597028;1.2;14944.3;32.5;11;14990.7;-5.9;-40.5;-37.4;126.0;0.10;23086;24000;3176;18612;11021;0.61;8.11;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4289.037;4289.001;2021-08-25T08:21:49.0Z;3;51.6664569;8.1595715;1.2;14951.9;25.7;11;14998.4;-5.9;-40.9;-37.8;125.7;0.10;25165;22040;1712;2696;22922;0.72;8.10;3.39;0.002;0.004;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4291.064;4290.993;2021-08-25T08:21:52.0Z;3;51.6661567;8.1594362;1.3;14964.3;46.4;10;15010.8;-5.9;-41.2;-37.8;125.7;0.10;25165;9555;13507;5251;311;0.79;8.11;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4293.060;4292.987;2021-08-25T08:21:54.0Z;3;51.6660146;8.1592870;1.2;14972.4;22.7;11;15018.9;-5.9;-41.7;-37.9;125.4;0.10;25165;20661;16651;22452;898;0.70;8.10;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4295.060;4294.979;2021-08-25T08:21:56.0Z;3;51.6659135;8.1592458;1.2;14981.3;27.6;11;15027.7;-6.0;-41.9;-38.3;125.3;0.10;25165;16533;18716;18028;21836;0.67;8.11;3.39;0.004;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4297.060;4296.971;2021-08-25T08:21:58.0Z;3;51.6657177;8.1591535;1.2;14989.6;51.3;11;15036.0;-5.9;-41.9;-38.4;124.7;0.10;25165;19195;8604;23445;18793;0.80;8.10;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4299.061;4298.963;2021-08-25T08:22:00.0Z;3;51.6655310;8.1589097;1.2;14998.3;41.0;11;15044.7;-6.0;-41.7;-38.4;124.7;0.10;25165;2514;25165;18864;7313;2.32;8.12;3.40;0.003;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4301.061;4300.957;2021-08-25T08:22:02.0Z;3;51.6654136;8.1588024;1.2;15006.2;24.0;11;15052.6;-6.0;-41.0;-38.0;124.2;0.80;25165;25165;25165;25165;25165;7.40;8.10;3.39;0.003;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4303.063;4302.948;2021-08-25T08:22:04.0Z;3;51.6652417;8.1588005;1.2;15015.5;42.7;11;15062.0;-6.0;-40.4;-37.8;124.5;0.10;25165;19290;16757;17544;5034;0.82;8.10;3.39;0.003;0.003;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4305.060;4304.940;2021-08-25T08:22:06.0Z;3;51.6650591;8.1586055;1.2;15023.6;44.9;11;15070.0;-6.0;-40.7;-37.8;124.4;0.10;25165;17041;14909;1830;11428;1.06;8.10;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4307.061;4306.932;2021-08-25T08:22:08.0Z;3;51.6649577;8.1583903;1.2;15032.2;25.3;11;15078.7;-6.0;-41.2;-38.0;124.1;0.10;25165;25165;25165;25165;25165;5.72;8.09;3.39;0.002;0.001;0.001;1;0.000;1;0.000;0;0.002;0;0.002
4309.061;4308.926;2021-08-25T08:22:10.0Z;3;51.6647876;8.1583413;1.2;15040.2;46.8;11;15086.6;-6.0;-40.0;-37.4;124.0;0.10;25165;22926;7416;15969;7392;1.11;8.11;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4311.061;4310.917;2021-08-25T08:22:12.0Z;3;51.6645503;8.1582229;1.2;15048.9;48.0;11;15095.4;-6.2;-40.4;-37.6;123.9;0.10;25165;12715;2326;3108;713;0.99;8.10;3.39;0.003;0.003;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4313.061;4312.909;2021-08-25T08:22:14.0Z;3;51.6644264;8.1580290;1.2;15055.7;23.5;11;15102.2;-6.0;-40.2;-37.7;123.8;0.39;25165;25165;25165;25165;25165;9.09;8.08;3.39;0.002;0.002;0.003;1;0.000;1;0.000;0;0.002;0;0.002
4315.060;4314.902;2021-08-25T08:22:16.0Z;3;51.6643339;8.1579420;1.2;15065.1;29.4;11;15111.6;-6.2;-39.3;-37.0;123.4;0.10;25165;4738;433;13017;6897;0.74;8.10;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4317.061;4316.894;2021-08-25T08:22:18.0Z;3;51.6641313;8.1578181;1.2;15072.1;53.2;11;15118.5;-6.0;-39.9;-37.2;123.5;0.10;25165;285;25165;25165;10590;1.85;8.09;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4319.061;4318.886;2021-08-25T08:22:20.0Z;3;51.6639620;8.1575571;1.2;15081.1;39.0;11;15127.5;-6.0;-38.9;-36.8;123.5;11.99;25165;25165;25165;25165;25165;7.40;8.08;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4321.061;4320.877;2021-08-25T08:22:22.0Z;3;51.6638694;8.1574074;1.2;15088.7;22.2;11;15135.1;-6.2;-39.3;-36.6;123.5;0.10;2843;22527;624;18614;22522;0.56;8.10;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4323.061;4322.871;2021-08-25T08:22:24.0Z;3;51.6636864;8.1573423;1.2;15095.9;50.5;11;15142.4;-6.2;-39.8;-37.2;123.1;0.10;25165;25165;25165;25165;25165;5.72;8.10;3.40;0.002;0.003;0.002;1;0.000;1;0.000;0;0.002;0;0.002
4325.061;4324.863;2021-08-25T08:22:26.0Z;3;51.6634687;8.1571058;1.2;15104.8;48.2;11;15151.2;-6.2;-38.8;-36.8;123.2;31.93;25165;25165;25165;25165;25165;10.77;8.10;3.39;0.002;0.002;0.002;1;0.000;1;0.000;0;0.002;0;0.002
